id_master,c1,c2,stim,nparses,bound,bound_location,derived_affix,borrowed_affix,stem_alt,multiple_affixes,combine_form,fxn_cf,multiple_cf,plural,stim_length,c1_length,c2_length,nC1_p,nC2_p,inOED,inBLP,inELP,stim_hasFREQ,c1_hasFREQ,c2_hasFREQ
10465,crap,pie,crappie,1,no,None,,,,no,None,None,no,no,7,4,3,2,4,yes,no,no,no,yes,yes
10466,crass,ness,crassness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,yes,yes,yes,yes,yes
10467,craven,ness,cravenness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,1,1304,yes,no,no,no,yes,yes
10468,craw,ling,crawling,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,8,4,4,1,87,yes,yes,yes,yes,yes,yes
10469,creation,ism,creationism,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,8,3,1,256,yes,no,no,yes,yes,yes
10470,creative,ness,creativeness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,yes,no,yes,yes
10471,credible,ness,credibleness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
10472,cred,its,credits,1,no,None,,,,no,None,None,no,yes,7,4,3,1,15,yes,yes,yes,yes,yes,yes
10473,credulous,ness,credulousness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,yes,no,yes,yes
10474,cretin,ism,cretinism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,6,3,1,256,yes,no,no,no,yes,yes
10475,criminal,ism,criminalism,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,8,3,2,256,yes,no,no,no,yes,yes
10476,criminal,ness,criminalness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,2,1304,yes,no,no,no,yes,yes
10477,crisp,ness,crispness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,yes,yes,yes,yes,yes
10478,critical,ness,criticalness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
10479,critic,ism,criticism,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,256,yes,no,yes,yes,yes,yes
10480,critic,isms,criticisms,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,10,6,4,2,15,yes,no,yes,yes,yes,yes
10481,crony,ism,cronyism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,5,3,1,256,yes,no,no,yes,yes,yes
10482,crooked,ness,crookedness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,yes,yes,yes
10483,crop,per,cropper,1,no,None,,,,no,None,None,no,no,7,4,3,1,65,yes,yes,yes,yes,yes,yes
2023,cross,current,crosscurrent,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,12,5,7,5,2,yes,no,yes,yes,yes,yes
2024,cross,currents,crosscurrents,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,yes,13,5,8,5,1,yes,no,no,yes,yes,yes
10484,cross,ness,crossness,1,yes,Pseudo-C2,Suffix,Not present,no,no,Pseudo-C1,None,no,no,9,5,4,5,1304,yes,yes,no,yes,yes,yes
10485,crotal,aria,crotalaria,1,no,None,,,,no,None,None,no,no,10,6,4,1,4,no,no,no,no,no,yes
10486,crow,ding,crowding,1,no,None,,,,no,None,None,no,no,8,4,4,1,36,yes,yes,yes,yes,yes,yes
10487,crucifix,ion,crucifixion,1,yes,Pseudo-C2,Suffix,Present-Active,yes,no,None,None,no,no,11,8,3,2,251,yes,no,yes,yes,yes,yes
10488,crucifix,ions,crucifixions,1,yes,Pseudo-C2,Suffix,Present-Active,yes,no,None,None,no,yes,12,8,4,2,186,yes,no,no,yes,yes,yes
10489,crude,ness,crudeness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,no,no,yes,yes,yes
10490,cruel,ness,cruelness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,2,1304,yes,no,no,no,yes,yes
10491,cruel,ties,cruelties,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,yes,9,5,4,2,36,yes,yes,no,yes,yes,yes
10492,crus,ade,crusade,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,no,7,4,3,4,18,yes,yes,yes,yes,no,yes
10493,crus,her,crusher,1,no,None,,,,no,None,None,no,no,7,4,3,4,24,yes,no,yes,yes,no,yes
10494,crus,hers,crushers,1,no,None,,,,no,None,None,no,yes,8,4,4,4,24,yes,no,yes,yes,no,yes
10495,crus,hes,crushes,1,no,None,,,,no,None,None,no,yes,7,4,3,4,25,yes,yes,no,yes,no,yes
10496,cry,aesthesia,cryaesthesia,1,no,None,,,no,no,Both,Both,yes,no,12,3,9,2,4,no,no,no,no,yes,no
10497,cry,esthesia,cryesthesia,1,no,None,,,no,no,Both,Both,yes,no,11,3,8,2,10,no,no,no,no,yes,no
2064,crypt,analysis,cryptanalysis,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,13,5,8,4,2,yes,no,no,yes,yes,yes
2065,crypt,analyst,cryptanalyst,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,12,5,7,4,2,yes,no,no,no,yes,yes
2066,crypt,analytics,cryptanalytics,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,yes,14,5,9,4,1,yes,no,no,no,yes,no
10498,crypt,ology,cryptology,1,no,None,,,no,no,Both,Both,yes,no,10,5,5,4,33,yes,no,no,yes,yes,yes
2067,crystal,lite,crystallite,1,no,None,,,,no,Pseudo-C2,None,no,no,11,7,4,1,6,yes,no,yes,no,yes,yes
10499,cub,ism,cubism,1,yes,Pseudo-C2,Suffix,Present-Active,yes,no,Pseudo-C1,None,no,no,6,3,3,2,256,yes,no,yes,yes,yes,yes
10500,cub,its,cubits,1,no,None,,,,no,Pseudo-C1,None,no,yes,6,3,3,2,15,yes,yes,no,yes,yes,yes
2072,cud,bear,cudbear,1,no,None,,,,no,None,None,no,no,7,3,4,3,3,yes,no,no,yes,yes,yes
2073,cud,gel,cudgel,1,no,None,,,,no,None,None,no,no,6,3,3,3,3,yes,yes,no,yes,yes,yes
2074,cud,gels,cudgels,1,no,None,,,,no,None,None,no,yes,7,3,4,3,1,yes,yes,yes,yes,yes,yes
10501,cul,lender,cullender,1,no,None,,,,no,None,None,no,no,9,3,6,1,1,yes,no,no,no,yes,yes
10502,culpable,ness,culpableness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
10503,cult,ism,cultism,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,7,4,3,1,256,yes,no,no,no,yes,yes
10504,cumbersome,ness,cumbersomeness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
2078,cum,quat,cumquat,1,no,None,,,,no,None,None,no,no,7,3,4,1,2,yes,no,no,yes,yes,yes
10505,cup,ids,cupids,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,yes,6,3,3,6,8,yes,yes,no,yes,yes,yes
10506,cup,ola,cupola,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,no,6,3,3,6,8,yes,no,no,no,yes,yes
10508,cup,per,cupper,1,no,None,,,,no,None,None,no,no,6,3,3,6,65,yes,no,no,no,yes,yes
10509,cup,ping,cupping,1,no,None,,,,no,None,None,no,no,7,3,4,6,32,yes,yes,no,yes,yes,yes
10510,cup,rite,cuprite,1,no,None,,,,no,None,None,no,no,7,3,4,6,6,yes,no,no,no,yes,yes
10511,cur,ability,curability,1,yes,Pseudo-C2,Suffix,Present-Active,yes,yes,None,None,no,no,10,3,7,12,53,yes,no,no,no,yes,yes
10512,curable,ness,curableness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
10513,cur,are,curare,1,no,None,,,,no,None,None,no,no,6,3,3,12,4,yes,no,no,yes,yes,yes
10514,cur,ate,curate,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,no,6,3,3,12,45,yes,yes,yes,yes,yes,yes
10515,cur,ates,curates,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,yes,7,3,4,12,30,yes,yes,no,no,yes,no
10517,curator,ship,curatorship,2,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,7,4,2,123,yes,no,no,yes,yes,yes
10516,curators,hip,curatorship,2,no,None,,,,yes,None,None,no,no,11,8,3,2,97,yes,no,no,yes,yes,yes
10519,curators,hips,curatorships,2,no,None,,,,yes,None,None,no,yes,12,8,4,2,28,yes,no,no,no,yes,yes
10518,curator,ships,curatorships,2,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,yes,12,7,5,2,33,yes,no,no,no,yes,yes
10520,cur,bing,curbing,1,no,None,,,,no,None,None,no,no,7,3,4,12,15,yes,yes,yes,yes,yes,yes
10521,curd,ling,curdling,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,8,4,4,1,87,yes,no,yes,yes,yes,yes
10522,cur,few,curfew,1,no,None,,,,no,None,None,no,no,6,3,3,12,2,yes,yes,yes,yes,yes,yes
10523,curious,ness,curiousness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
10524,cur,ling,curling,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,7,3,4,12,87,yes,yes,yes,yes,yes,yes
10525,cur,rant,currant,1,no,None,,,,no,None,None,no,no,7,3,4,12,4,yes,yes,yes,yes,yes,yes
10526,cur,rants,currants,1,no,None,,,,no,None,None,no,yes,8,3,5,12,4,yes,yes,yes,yes,yes,yes
10527,cur,rent,current,1,no,None,,,,no,None,None,no,no,7,3,4,12,4,yes,yes,yes,yes,yes,yes
10528,current,ness,currentness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,yes,yes,yes
10529,cur,rents,currents,1,no,None,,,,no,None,None,no,yes,8,3,5,12,3,yes,yes,yes,yes,yes,yes
2092,curt,ailment,curtailment,1,no,None,,,,no,None,None,no,no,11,4,7,3,1,yes,no,no,yes,yes,yes
10530,curt,ailments,curtailments,1,no,None,,,,no,None,None,no,no,12,4,8,3,1,yes,no,no,no,yes,yes
10531,curt,ness,curtness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,3,1304,yes,yes,yes,no,yes,yes
10532,curvaceous,ness,curvaceousness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
10533,cur,vet,curvet,1,no,None,,,,no,None,None,no,no,6,3,3,12,1,yes,no,no,no,yes,yes
10534,cusp,ids,cuspids,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,yes,7,4,3,1,8,yes,no,no,yes,yes,yes
10535,cussed,ness,cussedness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,1,1304,yes,no,no,yes,yes,yes
10537,custodians,hip,custodianship,2,no,None,,,,yes,None,None,no,no,13,10,3,1,97,yes,no,no,yes,yes,yes
10536,custodian,ship,custodianship,2,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,123,yes,no,no,yes,yes,yes
10540,cute,ness,cuteness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,yes,yes,yes,yes,yes
2098,cut,lass,cutlass,1,no,None,,,,no,None,None,no,no,7,3,4,6,2,yes,yes,yes,yes,yes,yes
2099,cut,lasses,cutlasses,1,no,None,,,,no,None,None,no,yes,9,3,6,6,1,yes,no,no,yes,yes,yes
2101,cut,let,cutlet,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,6,3,3,6,66,yes,yes,yes,yes,yes,yes
2102,cut,lets,cutlets,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,7,3,4,6,34,yes,yes,yes,yes,yes,yes
10541,cut,ting,cutting,1,no,None,,,,no,None,None,no,no,7,3,4,6,64,yes,yes,yes,yes,yes,yes
10542,cut,tings,cuttings,1,no,None,,,,no,None,None,no,yes,8,3,5,6,15,yes,yes,yes,yes,yes,yes
10543,cyan,amid,cyanamid,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,8,4,4,2,1,no,no,no,no,yes,yes
10544,cyan,amide,cyanamide,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,9,4,5,2,2,yes,no,no,no,yes,no
10545,cynic,ism,cynicism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,5,3,1,256,yes,no,yes,yes,yes,yes
10546,cytokine,sis,cytokinesis,1,yes,Pseudo-C2,none,Not present,,no,None,None,yes,no,11,8,3,1,18,yes,no,no,no,no,yes
2114,dab,chick,dabchick,1,no,None,,,,no,None,None,no,no,8,3,5,1,1,yes,no,no,no,yes,yes
10547,dada,ism,dadaism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,7,4,3,1,256,yes,no,no,no,yes,yes
10548,dad,dies,daddies,1,no,None,,,,no,None,None,no,yes,7,3,4,1,19,yes,yes,no,yes,yes,yes
10549,daft,ness,daftness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,yes,no,no,yes,yes
10550,dam,age,damage,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,no,6,3,3,9,129,yes,yes,yes,yes,yes,yes
10551,dam,ages,damages,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,yes,7,3,4,9,48,yes,no,yes,yes,yes,yes
10552,dam,ask,damask,1,no,None,,,,no,None,None,no,no,6,3,3,9,1,yes,yes,yes,yes,yes,yes
10553,dam,asks,damasks,1,no,None,,,,no,None,None,no,yes,7,3,4,9,1,yes,no,no,no,yes,yes
10554,dam,mar,dammar,1,no,None,,,,no,None,None,no,no,6,3,3,9,3,yes,no,no,no,yes,yes
2122,dam,nation,damnation,1,no,None,,,,no,None,None,no,no,9,3,6,9,8,yes,no,yes,yes,yes,yes
10555,dam,per,damper,1,no,None,,,,no,None,None,no,no,6,3,3,9,65,yes,yes,yes,yes,yes,yes
10556,damp,ness,dampness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,yes,yes,yes,yes,yes
10557,dam,son,damson,1,no,None,,,,no,None,None,no,no,6,3,3,9,9,yes,yes,no,yes,yes,yes
10558,dam,sons,damsons,1,no,None,,,,no,None,None,no,yes,7,3,4,9,5,yes,yes,no,no,yes,yes
10559,dandy,ism,dandyism,1,yes,Pseudo-C2,Suffix,Not present,yes,no,None,None,no,no,8,5,3,1,256,yes,no,no,no,yes,yes
10560,dangerous,ness,dangerousness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,yes,yes,yes
10561,dang,ling,dangling,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,8,4,4,1,87,yes,yes,yes,yes,yes,yes
10562,dank,ness,dankness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,yes,no,no,yes,yes
10563,dapper,ness,dapperness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,1,1304,yes,no,no,no,yes,yes
10564,daredevil,try,daredeviltry,2,no,None,,,,no,None,None,no,no,12,9,3,1,12,yes,no,no,no,yes,yes
2134,dare,deviltry,daredeviltry,2,no,None,,,,no,None,None,no,no,12,4,8,1,1,yes,no,no,no,yes,yes
10565,dark,ness,darkness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,yes,yes,yes,yes,yes
10566,das,hes,dashes,1,no,None,,,,no,None,None,no,yes,6,3,3,1,25,yes,yes,yes,yes,yes,yes
10567,dauntless,ness,dauntlessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,no,yes,yes
10568,dead,ness,deadness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,no,yes,no,yes,yes
10569,deaf,ness,deafness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,yes,no,yes,yes,yes
10571,dealer,ship,dealership,2,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,10,6,4,2,123,yes,no,no,yes,yes,yes
10570,dealers,hip,dealership,2,no,None,,,,yes,None,None,no,no,10,7,3,2,97,yes,no,no,yes,yes,yes
10572,dealer,ships,dealerships,2,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,yes,11,6,5,2,33,yes,no,yes,yes,yes,yes
10573,dealers,hips,dealerships,2,no,None,,,,yes,None,None,no,yes,11,7,4,2,28,yes,no,yes,yes,yes,yes
10575,deans,hip,deanship,2,no,None,,,,no,None,None,no,no,8,5,3,1,97,yes,no,no,no,yes,yes
10574,dean,ship,deanship,2,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,123,yes,no,no,no,yes,yes
10576,dear,ness,dearness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,no,no,no,yes,yes
10577,deb,ate,debate,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,6,3,3,5,45,yes,yes,yes,yes,yes,yes
10578,deb,ates,debates,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,yes,7,3,4,5,30,yes,yes,yes,yes,yes,no
10579,deb,its,debits,1,no,None,,,,no,None,None,no,yes,6,3,3,5,15,yes,yes,no,yes,yes,yes
10580,deb,tor,debtor,1,no,None,,,,no,None,None,no,no,6,3,3,5,24,yes,yes,yes,yes,yes,yes
10581,deb,tors,debtors,1,no,None,,,,no,None,None,no,yes,7,3,4,5,17,yes,yes,no,yes,yes,yes
10582,debut,ante,debutante,1,no,None,,,,no,None,None,no,no,9,5,4,2,4,yes,no,yes,yes,yes,yes
10583,debut,antes,debutantes,1,no,None,,,,no,None,None,no,yes,10,5,5,2,3,yes,no,no,yes,yes,yes
10584,dec,ade,decade,1,yes,Pseudo-C2,Suffix,Present-Active,yes,no,Pseudo-C1,None,no,no,6,3,3,11,18,yes,yes,yes,yes,yes,yes
10585,dec,agon,decagon,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,yes,no,7,3,4,11,6,yes,no,no,no,yes,no
10586,dec,ease,decease,1,no,None,,,,no,Pseudo-C1,None,no,no,7,3,4,11,2,yes,yes,yes,yes,yes,yes
10587,dec,eased,deceased,1,no,None,,,,no,Pseudo-C1,None,no,no,8,3,5,11,1,yes,yes,yes,yes,yes,yes
10588,dec,eases,deceases,1,no,None,,,,no,Pseudo-C1,None,no,yes,8,3,5,11,2,yes,no,no,no,yes,yes
10589,deceitful,ness,deceitfulness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,yes,yes,yes
10590,deceptive,ness,deceptiveness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,no,yes,yes
10591,decisive,ness,decisiveness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,yes,yes,yes,yes
10592,dec,line,decline,1,no,None,,,,no,Pseudo-C1,None,no,no,7,3,4,11,8,yes,yes,yes,yes,yes,yes
10593,dec,lines,declines,1,no,None,,,,no,Pseudo-C1,None,no,yes,8,3,5,11,2,yes,yes,yes,yes,yes,yes
10594,deco,ding,decoding,1,no,None,,,,no,None,None,no,no,8,4,4,4,36,yes,no,no,yes,yes,yes
10595,decompress,ion,decompression,1,yes,Pseudo-C2,Suffix,Present-Active,no,yes,None,None,no,no,13,10,3,1,251,yes,no,yes,yes,yes,yes
10596,deco,ration,decoration,2,no,None,,,,yes,None,None,no,no,10,4,6,4,15,yes,no,yes,yes,yes,yes
10597,dec,oration,decoration,2,no,None,,,,yes,Pseudo-C1,None,no,no,10,3,7,11,6,yes,no,yes,yes,yes,yes
10598,deco,rations,decorations,2,no,None,,,,yes,None,None,no,yes,11,4,7,4,6,yes,no,yes,yes,yes,yes
10599,dec,orations,decorations,2,no,None,,,,yes,Pseudo-C1,None,no,yes,11,3,8,11,4,yes,no,yes,yes,yes,yes
10600,decorative,ness,decorativeness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,yes,no,yes,yes
10601,dec,orator,decorator,1,no,None,,,,yes,Pseudo-C1,None,no,no,9,3,6,11,2,yes,no,yes,yes,yes,yes
10602,dec,orators,decorators,1,no,None,,,,yes,Pseudo-C1,None,no,yes,10,3,7,11,1,yes,no,yes,yes,yes,yes
10603,decorous,ness,decorousness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
10604,deco,rum,decorum,1,no,None,,,,no,None,None,no,no,7,4,3,4,7,yes,no,yes,yes,yes,yes
10605,decrypt,ion,decryption,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,10,7,3,1,251,yes,no,no,yes,yes,yes
10606,deduct,ion,deduction,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,251,yes,no,yes,yes,yes,yes
10607,deduct,ions,deductions,1,yes,Pseudo-C2,Suffix,Present-Active,yes,no,None,None,no,yes,10,6,4,2,186,yes,no,yes,yes,yes,yes
10609,deep,ness,deepness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,no,no,yes,yes,yes
10610,defeat,ism,defeatism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,6,3,1,256,yes,no,yes,yes,yes,yes
10611,defect,ion,defection,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,251,yes,no,yes,yes,yes,yes
10612,defect,ions,defections,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,10,6,4,2,186,yes,no,no,yes,yes,yes
10613,defective,ness,defectiveness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,no,yes,yes
10614,defend,ant,defendant,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,46,yes,no,yes,yes,yes,yes
10615,defend,ants,defendants,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,10,6,4,2,36,yes,no,yes,yes,yes,yes
10616,defensive,ness,defensiveness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,yes,yes,yes,yes
10617,definite,ness,definiteness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
10618,deflect,ion,deflection,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,10,7,3,2,251,yes,no,yes,yes,yes,yes
10619,deflect,ions,deflections,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,11,7,4,2,186,yes,no,no,no,yes,yes
10620,deft,ness,deftness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,yes,yes,yes,yes,yes
10621,defunct,ness,defunctness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
10622,dejected,ness,dejectedness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
10623,deject,ion,dejection,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,1,251,yes,no,yes,no,yes,yes
10624,deliberate,ness,deliberateness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
10625,delicious,ness,deliciousness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,13,9,4,1,1304,yes,no,no,yes,yes,yes
10626,deliver,able,deliverable,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,11,7,4,1,15,yes,no,no,yes,yes,yes
10627,deli,very,delivery,1,no,None,,,,no,None,None,no,no,8,4,4,1,3,yes,no,yes,yes,yes,yes
10629,demean,our,demeanour,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,1,15,yes,no,no,yes,yes,yes
10630,demented,ness,dementedness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
10631,demo,graphic,demographic,1,no,None,,,no,no,Pseudo-C2,Pseudo-C2,no,no,11,4,7,2,1,yes,no,yes,yes,yes,yes
10632,demo,graphics,demographics,1,no,None,,,no,no,Pseudo-C2,Pseudo-C2,no,yes,12,4,8,2,1,yes,no,no,yes,yes,yes
10633,demon,ism,demonism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,5,3,1,256,yes,no,no,yes,yes,yes
10634,demure,ness,demureness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,1,1304,yes,no,no,no,yes,yes
10635,demur,rage,demurrage,1,no,None,,,,no,None,None,no,no,9,5,4,1,7,yes,no,no,no,yes,yes
10636,dense,ness,denseness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,yes,no,yes,yes,yes
10637,den,tin,dentin,1,no,None,,,,no,None,None,no,no,6,3,3,2,7,yes,no,no,yes,yes,yes
10638,den,tine,dentine,1,no,None,,,,no,None,None,no,no,7,3,4,2,2,yes,no,no,no,yes,yes
2205,depend,ability,dependability,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,6,7,2,53,yes,no,no,yes,yes,yes
10639,dependable,ness,dependableness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
10640,depend,ant,dependant,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,46,yes,no,yes,yes,yes,yes
10641,depict,ion,depiction,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,251,yes,no,yes,yes,yes,yes
10642,depict,ions,depictions,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,10,6,4,2,186,yes,no,no,yes,yes,yes
10643,deposit,ion,deposition,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,10,7,3,2,251,yes,no,yes,yes,yes,yes
10644,deposit,ions,depositions,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,11,7,4,2,186,yes,no,yes,yes,yes,yes
10645,depress,ant,depressant,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,7,3,4,46,yes,no,no,yes,yes,yes
10646,depress,ants,depressants,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,yes,11,7,4,4,36,yes,no,yes,yes,yes,yes
