﻿Date + Time,Year,Month,Day,Date,LUT-Air,LUT-P-ST05,LUT-P-ST20,LUT-P-ST40,LUT-P2-ST05,LUT-PE-ST05,LUT-PE-ST20,LUT-PE-ST40,LUT-YB-ST05,LUT-YB-ST20,LUT-YB-ST40,LUT-MB1-ST05,LUT-MB1-ST20,LUT-MB1-ST40,LUT-MB2-ST20,LUT-MB2-ST40,LUT-BP1-ST05,LUT-BP1-ST20,LUT-BP1-ST40,LUT-BP2-ST20,LUT-BP2-ST40,LUT-RB1-ST05,LUT-RB1-ST20,LUT-RB2-ST05,LUT-RB2-ST20,LUT-RB2-ST40,SMC-P1-ST05_hollow,SMC-P1-ST20,SMC-P1-ST40,SMC-P2-ST05_hummock,SMC-P2-ST20,SMC-P2-ST40,SMC-PE-ST05,SMC-PE-ST20,SMC-PE-ST40,SMC-YB-ST05,SMC-YB-ST20,SMC-YB-ST40,SMC-MB1-ST05,SMC-MB1-ST20,SMC-MB1-ST40,SMC-MB2-ST05,SMC-MB2-ST20,SMC-MB2-ST40,SMC-CF-ST05,SMC-CF-ST20,SMC-CF-ST40
2019-10-17 8:00,2019,10,17,2019-10-17,0.343,0.563,1.112,NA,0.563,1.112,NA,NA,NA,NA,NA,0.343,3.578,4.311,3.683,4.311,0.453,NA,1.221,1.221,1.33,0.674,0.121,NA,NA,2.624,4.067666667,0.01,NA,5.484,0.121,0.01,3.893,0.121,NA,8.415,1.003,1.98,0.893,1.439,2.943,11.26866667,2.303,3.998,NA,1.764,0.893
2019-10-17 10:00,2019,10,17,2019-10-17,0.784,0.784,1.112,NA,0.893,1.221,NA,NA,NA,NA,NA,0.343,3.578,4.311,3.683,4.311,0.453,NA,1.221,1.221,1.33,0.674,0.121,NA,NA,2.624,4.484333333,0.121,NA,5.586333333,0.121,0.01,3.928,0.121,NA,8.315333333,1.003,1.98,0.893,1.33,2.943,11.07366667,2.303,3.998,NA,1.656,0.893
2019-10-17 12:00,2019,10,17,2019-10-17,1.764,1.656,1.112,NA,1.872,1.439,NA,NA,NA,NA,NA,0.343,3.578,4.311,3.683,4.311,0.453,NA,1.221,1.221,1.33,0.674,0.121,NA,NA,2.624,5.482,0.01,NA,6.131333333,0.121,0.01,4.032666667,0.121,NA,8.68,1.003,1.98,0.893,1.33,2.943,11.17133333,2.303,3.998,NA,1.656,0.893
2019-10-17 14:00,2019,10,17,2019-10-17,2.303,2.088,1.112,NA,2.195,1.872,NA,NA,NA,NA,NA,0.343,3.578,4.207,3.683,4.207,0.453,NA,1.221,1.221,1.33,0.563,0.121,NA,NA,2.624,6.808,0.121,NA,6.943666667,0.121,0.01,4.206666667,0.121,NA,9.570333333,1.003,1.98,0.856666667,1.33,2.943,11.65733333,2.303,3.998,NA,1.656,0.893
2019-10-17 16:00,2019,10,17,2019-10-17,2.624,2.41,1.112,NA,2.517,2.088,NA,NA,NA,NA,NA,0.232,3.472,4.207,3.683,4.207,0.343,NA,1.221,1.221,1.33,0.563,0.121,NA,NA,2.624,7.515,0.121,NA,7.548,0.121,0.01,4.345666667,0.121,NA,10.48733333,1.003,1.98,0.856666667,1.33,2.943,12.368,2.303,3.893,NA,1.656,0.893
2019-10-17 18:00,2019,10,17,2019-10-17,2.088,1.98,1.112,NA,2.088,2.303,NA,NA,NA,NA,NA,0.232,3.472,4.207,3.578,4.207,0.343,NA,1.221,1.112,1.33,0.563,0.121,NA,NA,2.624,7.178666667,0.121,NA,7.748666667,0.121,0.01,4.345666667,0.121,NA,10.94366667,1.003,1.98,0.893,1.33,2.837,12.81866667,2.303,3.893,NA,1.656,0.893
2019-10-17 20:00,2019,10,17,2019-10-17,1.548,1.656,1.112,NA,1.764,2.195,NA,NA,NA,NA,NA,0.343,3.472,4.207,3.578,4.207,0.343,NA,1.112,1.221,1.33,0.563,0.121,NA,NA,2.624,6.198666667,0.121,NA,7.347,0.121,0.01,4.206666667,0.121,NA,10.65066667,1.003,1.98,0.893,1.33,2.837,12.81866667,2.303,3.893,NA,1.656,0.893
2019-10-17 22:00,2019,10,17,2019-10-17,0.893,0.893,1.112,NA,1.003,2.088,NA,NA,NA,NA,NA,0.232,3.472,4.207,3.578,4.207,0.343,NA,1.112,1.112,1.33,0.563,0.121,NA,NA,2.517,5.139666667,0.121,NA,6.572333333,0.121,0.01,4.032666667,0.121,NA,9.898333333,1.003,1.98,0.893,1.33,2.837,12.40033333,2.303,3.893,NA,1.656,0.893
2019-10-18 0:00,2019,10,18,2019-10-18,0.563,0.563,1.112,NA,0.674,1.872,NA,NA,NA,NA,NA,0.343,3.472,4.207,3.578,4.207,0.343,NA,1.112,1.112,1.33,0.563,0.121,NA,NA,2.517,4.206,0.121,NA,5.756666667,0.121,0.01,3.893,0.121,NA,9.109333333,1.003,1.872,0.893,1.33,2.837,11.819,2.303,3.893,NA,1.656,0.893
2019-10-18 2:00,2019,10,18,2019-10-18,0.453,0.563,1.112,NA,0.674,1.764,NA,NA,NA,NA,NA,0.343,3.472,4.207,3.578,4.207,0.343,NA,1.112,1.112,1.33,0.563,0.121,NA,NA,2.517,3.471666667,0.121,NA,4.968,0.121,0.01,3.753,0.121,NA,8.480666667,1.003,1.872,0.893,1.33,2.837,11.236,2.303,3.893,NA,1.656,0.893
2019-10-18 4:00,2019,10,18,2019-10-18,0.232,0.343,1.112,NA,0.453,1.764,NA,NA,NA,NA,NA,0.343,3.472,4.207,3.578,4.207,0.343,NA,1.112,1.112,1.33,0.674,0.121,NA,NA,2.517,2.942666667,0.121,NA,4.310666667,0.01,0.01,3.683,0.121,NA,7.949,1.003,1.872,0.856666667,1.33,2.837,10.65066667,2.303,3.893,NA,1.656,0.893
2019-10-18 6:00,2019,10,18,2019-10-18,0.121,0.121,1.112,NA,0.232,1.548,NA,NA,NA,NA,NA,0.343,3.472,4.207,3.578,4.102,0.343,NA,1.112,1.112,1.221,0.674,0.121,NA,NA,2.517,2.552333333,0.121,NA,3.788,0.121,0.01,3.613,0.121,NA,7.414,1.003,1.872,0.820333333,1.33,2.837,10.06266667,2.303,3.893,NA,1.656,0.893
2019-10-18 8:00,2019,10,18,2019-10-18,0.121,0.232,1.112,NA,0.343,1.439,NA,NA,NA,NA,NA,0.343,3.472,4.102,3.578,4.102,0.343,NA,1.112,1.112,1.221,0.674,0.121,NA,NA,2.517,2.302666667,0.121,NA,3.472333333,0.121,0.01,3.578,0.121,NA,7.011333333,1.003,1.872,0.856666667,1.33,2.837,9.570666667,2.303,3.893,NA,1.656,0.893
2019-10-18 10:00,2019,10,18,2019-10-18,1.112,1.221,1.112,NA,1.33,1.439,NA,NA,NA,NA,NA,0.343,3.472,4.102,3.578,4.102,0.343,NA,1.112,1.112,1.221,0.674,0.121,NA,NA,2.517,2.728,0.121,NA,3.856666667,0.121,0.01,3.648,0.121,NA,7.145666667,1.003,1.872,0.893,1.33,2.837,9.439,2.303,3.893,NA,1.656,0.893
2019-10-18 12:00,2019,10,18,2019-10-18,3.893,3.261,1.112,NA,3.578,1.98,NA,NA,NA,NA,NA,0.343,3.472,4.102,3.578,4.102,0.343,NA,1.112,1.112,1.221,0.674,0.121,NA,NA,2.517,5.160666667,0.121,NA,5.376333333,0.121,0.01,4.067,0.121,NA,8.114,1.003,1.872,0.856666667,1.33,2.837,10.06233333,2.303,3.788,NA,1.656,0.893
2019-10-18 14:00,2019,10,18,2019-10-18,4.831,4.207,1.112,NA,4.415,2.837,NA,NA,NA,NA,NA,0.343,3.472,4.102,3.578,4.102,0.343,NA,1.112,1.112,1.221,0.674,0.121,NA,NA,2.517,7.947333333,0.121,NA,7.178666667,0.121,0.01,4.519,0.121,NA,9.503666667,1.003,1.872,0.893,1.33,2.837,11.138,2.303,3.788,NA,1.656,0.893
2019-10-18 16:00,2019,10,18,2019-10-18,5.141,4.311,1.003,NA,4.415,3.472,NA,NA,NA,NA,NA,0.343,3.472,4.102,3.578,4.102,0.343,NA,1.112,1.112,1.221,0.893,0.121,NA,NA,2.517,8.315,0.121,NA,7.682,0.121,0.01,4.727,0.121,NA,10.715,1.003,1.872,0.893,1.33,2.837,12.142,2.303,3.788,NA,1.656,0.893
2019-10-18 18:00,2019,10,18,2019-10-18,2.41,2.195,1.003,NA,2.195,3.578,NA,NA,NA,NA,NA,0.343,3.472,4.102,3.578,4.102,0.343,NA,1.112,1.112,1.221,1.112,0.121,NA,NA,2.41,7.480666667,0.121,NA,7.548333333,0.121,0.01,4.623,0.121,NA,11.366,1.003,1.872,0.893,1.33,2.837,12.658,2.303,3.788,NA,1.548,0.893
2019-10-18 20:00,2019,10,18,2019-10-18,1.112,1.221,1.003,NA,1.33,3.155,NA,NA,NA,NA,NA,0.343,3.472,4.102,3.578,4.102,0.343,NA,1.112,1.112,1.221,1.221,0.121,NA,NA,2.41,6.368333333,0.121,NA,7.078333333,0.121,0.01,4.415,0.121,NA,11.171,1.003,1.872,0.893,1.33,2.73,12.658,2.303,3.788,NA,1.656,0.893
2019-10-18 22:00,2019,10,18,2019-10-18,0.453,0.563,1.003,NA,0.563,2.73,NA,NA,NA,NA,NA,0.343,3.472,4.102,3.578,4.102,0.343,NA,1.003,1.112,1.221,1.221,0.121,NA,NA,2.41,5.242666667,0.121,NA,6.335,0.121,0.01,4.206666667,0.121,NA,10.35633333,1.003,1.872,0.856666667,1.33,2.73,12.27133333,2.195,3.788,NA,1.548,0.893
2019-10-19 0:00,2019,10,19,2019-10-19,0.01,0.01,1.003,NA,0.01,2.41,NA,NA,NA,NA,NA,0.343,3.472,4.102,3.578,4.102,0.343,NA,1.003,1.112,1.221,1.112,0.121,NA,NA,2.41,4.310333333,0.121,NA,5.517666667,0.121,0.01,3.997666667,0.121,NA,9.438666667,1.003,1.872,0.893,1.33,2.73,11.722,2.195,3.788,NA,1.548,0.893
2019-10-19 2:00,2019,10,19,2019-10-19,-0.437,-0.549,1.003,NA,-0.437,2.088,NA,NA,NA,NA,NA,0.343,3.472,4.102,3.683,4.102,0.343,NA,1.003,1.112,1.221,1.112,0.121,NA,NA,2.41,3.506666667,0.121,NA,4.795666667,0.121,0.01,3.788,0.121,NA,8.779,1.003,1.872,0.893,1.33,2.73,11.13866667,2.195,3.788,NA,1.548,0.893
2019-10-19 4:00,2019,10,19,2019-10-19,-1.341,-1.341,1.003,NA,-1.456,1.764,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.683,4.102,0.343,NA,1.003,1.112,1.221,1.112,0.121,NA,NA,2.41,2.872,0.121,NA,4.101666667,0.121,0.01,3.648,0.121,NA,8.181666667,1.003,1.872,0.856666667,1.33,2.73,10.55266667,2.195,3.788,NA,1.548,0.893
2019-10-19 6:00,2019,10,19,2019-10-19,-2.03,-1.799,1.003,NA,-1.799,1.548,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.683,4.102,0.343,NA,1.003,1.112,1.221,1.003,0.121,NA,NA,2.41,2.445666667,0.121,NA,3.577666667,0.121,0.01,3.542666667,0.121,NA,7.648333333,1.003,1.872,0.856666667,1.33,2.73,9.964333333,2.195,3.788,NA,1.548,0.893
2019-10-19 8:00,2019,10,19,2019-10-19,-2.377,-2.145,1.003,NA,-2.145,1.439,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.683,4.102,0.343,NA,1.003,1.112,1.221,1.003,0.121,NA,NA,2.41,2.195333333,0.121,NA,3.331666667,0.121,0.01,3.472,0.121,NA,7.213,1.003,1.872,0.893,1.33,2.73,9.472,2.195,3.788,NA,1.548,0.893
2019-10-19 10:00,2019,10,19,2019-10-19,-0.887,-0.887,1.003,NA,-0.774,1.33,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.683,4.102,0.343,NA,1.003,1.112,1.221,1.003,0.121,NA,NA,2.41,2.763333333,0.121,NA,3.891333333,0.121,0.01,3.682666667,0.121,NA,7.380333333,1.003,1.764,0.856666667,1.33,2.73,9.373666667,2.195,3.683,NA,1.548,0.893
2019-10-19 12:00,2019,10,19,2019-10-19,0.121,-0.325,1.003,NA,0.01,1.33,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.683,4.102,0.343,NA,1.003,1.112,1.221,1.003,0.121,NA,NA,2.41,5.197666667,0.121,NA,5.479666667,0.121,0.01,4.206333333,0.121,NA,8.413666667,1.003,1.764,0.856666667,1.33,2.73,10.02966667,2.195,3.683,NA,1.548,0.893
2019-10-19 14:00,2019,10,19,2019-10-19,1.98,1.33,1.003,NA,1.439,1.439,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.683,4.102,0.343,NA,1.003,1.112,1.221,1.003,0.121,NA,NA,2.41,7.814,0.121,NA,7.145,0.121,0.01,4.692333333,0.121,NA,9.766666667,0.893,1.764,0.856666667,1.33,2.73,11.10566667,2.195,3.683,NA,1.548,0.893
2019-10-19 16:00,2019,10,19,2019-10-19,1.439,1.003,1.003,NA,1.112,1.872,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.578,4.102,0.343,NA,1.003,1.112,1.221,1.33,0.121,NA,NA,2.41,8.381333333,0.121,NA,7.815666667,0.121,0.01,4.899666667,0.121,NA,10.97566667,0.893,1.764,0.856666667,1.33,2.73,12.07733333,2.195,3.683,NA,1.548,0.893
2019-10-19 18:00,2019,10,19,2019-10-19,-0.102,-0.213,1.003,NA,-0.437,1.98,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.578,4.102,0.343,NA,1.003,1.112,1.112,1.656,0.121,NA,NA,2.41,7.647666667,0.121,NA,7.849,0.121,0.01,4.830666667,0.121,NA,11.625,1.003,1.764,0.893,1.33,2.73,12.658,2.195,3.683,NA,1.548,0.893
2019-10-19 20:00,2019,10,19,2019-10-19,-1.456,-1.341,1.003,NA,-1.228,1.548,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.578,4.102,0.343,NA,1.003,1.112,1.221,1.548,0.121,NA,NA,2.41,6.571333333,0.121,NA,7.347,0.121,0.01,4.623,0.121,NA,11.43066667,0.893,1.764,0.820333333,1.33,2.624,12.69033333,2.195,3.683,NA,1.548,0.893
2019-10-19 22:00,2019,10,19,2019-10-19,-0.662,-0.887,1.003,NA,-0.549,1.439,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.578,4.102,0.343,NA,1.003,1.112,1.112,1.33,0.121,NA,NA,2.303,5.483,0.121,NA,6.64,0.121,0.01,4.345666667,0.121,NA,10.683,0.893,1.764,0.820333333,1.33,2.73,12.36833333,2.195,3.683,NA,1.548,0.893
2019-10-20 0:00,2019,10,20,2019-10-20,-1.114,-1.001,1.003,NA,-1.001,1.33,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.578,4.102,0.343,NA,1.003,1.112,1.112,1.221,0.121,NA,NA,2.303,4.622333333,0.121,NA,5.893333333,0.121,0.01,4.102333333,0.121,NA,9.865666667,1.003,1.764,0.820333333,1.33,2.624,11.819,2.195,3.683,NA,1.548,0.893
2019-10-20 2:00,2019,10,20,2019-10-20,-2.261,-2.145,1.003,NA,-2.261,1.221,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.578,3.998,0.343,NA,1.003,1.112,1.112,1.112,0.121,NA,NA,2.303,3.787333333,0.121,NA,5.14,0.121,0.01,3.893,0.121,NA,9.175666667,0.893,1.764,0.820333333,1.33,2.624,11.236,2.195,3.683,NA,1.548,0.893
2019-10-20 4:00,2019,10,20,2019-10-20,-2.61,-2.377,1.003,NA,-2.377,1.112,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.578,4.102,0.343,NA,0.893,1.003,1.112,1.112,0.121,NA,NA,2.303,3.048666667,0.121,NA,4.414666667,0.121,0.01,3.718,0.121,NA,8.580666667,0.893,1.764,0.856666667,1.33,2.624,10.65066667,2.195,3.683,NA,1.548,0.893
2019-10-20 6:00,2019,10,20,2019-10-20,-2.145,-2.03,1.003,NA,-2.03,1.112,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.578,4.102,0.343,NA,1.003,1.112,1.112,1.003,0.121,NA,NA,2.303,2.516666667,0.121,NA,3.752333333,0.121,0.01,3.577666667,0.121,NA,8.048666667,0.893,1.764,0.856666667,1.33,2.624,10.09533333,2.195,3.683,NA,1.548,0.784
2019-10-20 8:00,2019,10,20,2019-10-20,-1.799,-1.57,1.003,NA,-1.57,1.003,NA,NA,NA,NA,NA,0.343,3.578,3.998,3.578,3.998,0.343,NA,1.003,1.003,1.112,1.003,0.121,NA,NA,2.303,2.231,0.121,NA,3.472333333,0.121,0.01,3.507333333,0.121,NA,7.615,0.893,1.764,0.856666667,1.33,2.624,9.603333333,2.195,3.683,NA,1.548,0.893
2019-10-20 10:00,2019,10,20,2019-10-20,-0.774,-0.774,1.003,NA,-0.549,1.003,NA,NA,NA,NA,NA,0.343,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.893,0.121,NA,NA,2.303,2.834333333,0.121,NA,4.170333333,0.121,0.01,3.753,0.121,NA,7.682,0.893,1.764,0.893,1.33,2.624,9.439,2.195,3.683,NA,1.439,0.784
2019-10-20 12:00,2019,10,20,2019-10-20,1.003,0.563,1.003,NA,0.784,1.003,NA,NA,NA,NA,NA,0.343,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.893,0.121,NA,NA,2.303,5.264,0.121,NA,5.990666667,0.121,0.01,4.310666667,0.121,NA,8.645666667,0.893,1.764,0.820333333,1.33,2.624,9.997,2.195,3.683,NA,1.439,0.893
2019-10-20 14:00,2019,10,20,2019-10-20,3.049,2.303,1.003,NA,2.517,1.221,NA,NA,NA,NA,NA,0.343,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.893,0.121,NA,NA,2.303,7.947666667,0.121,NA,7.447666667,0.121,0.01,4.864666667,0.121,NA,10.029,0.893,1.764,0.820333333,1.33,2.624,11.008,2.195,3.578,NA,1.439,0.784
2019-10-20 16:00,2019,10,20,2019-10-20,2.303,1.98,1.003,NA,2.088,1.872,NA,NA,NA,NA,NA,0.343,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.893,0.121,NA,NA,2.303,8.315,0.121,NA,7.782,0.121,0.01,5.106333333,0.121,NA,11.17066667,0.893,1.764,0.856666667,1.33,2.624,11.98066667,2.195,3.578,NA,1.439,0.784
2019-10-20 18:00,2019,10,20,2019-10-20,0.893,0.784,1.003,NA,0.674,2.088,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,1.112,0.121,NA,NA,2.303,7.480666667,0.121,NA,7.748666667,0.121,0.01,5.037333333,0.121,NA,11.722,0.893,1.764,0.893,1.33,2.624,12.52966667,2.195,3.578,NA,1.439,0.893
2019-10-20 20:00,2019,10,20,2019-10-20,-0.887,-1.228,1.003,NA,-1.001,1.764,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,1.221,0.121,NA,NA,2.303,6.368333333,0.121,NA,7.246333333,0.121,0.01,4.761333333,0.121,NA,11.398,0.893,1.764,0.893,1.33,2.624,12.465,2.195,3.578,NA,1.439,0.784
2019-10-20 22:00,2019,10,20,2019-10-20,-1.914,-1.684,1.003,NA,-1.799,1.439,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,1.112,0.121,NA,NA,2.303,5.242666667,0.121,NA,6.470666667,0.121,0.01,4.449666667,0.121,NA,10.585,0.893,1.764,0.856666667,1.33,2.624,12.07766667,2.195,3.578,NA,1.439,0.784
2019-10-21 0:00,2019,10,21,2019-10-21,-3.672,-3.197,1.003,NA,-3.316,1.221,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,1.003,0.121,NA,NA,2.303,4.310333333,0.121,NA,5.722666667,0.121,0.01,4.137,0.121,NA,9.767333333,0.893,1.764,0.856666667,1.33,2.624,11.52766667,2.195,3.578,NA,1.439,0.784
2019-10-21 2:00,2019,10,21,2019-10-21,-4.758,-4.272,1.003,NA,-4.636,1.112,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,1.003,0.121,NA,NA,2.303,3.471333333,0.121,NA,4.933333333,0.121,0.01,3.893,0.121,NA,9.076333333,0.893,1.764,0.893,1.33,2.517,10.94366667,2.195,3.578,NA,1.439,0.784
2019-10-21 4:00,2019,10,21,2019-10-21,-4.031,-3.672,1.003,NA,-3.792,1.003,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.893,0.121,NA,NA,2.303,2.765333333,0.01,NA,4.136333333,0.121,0.01,3.683,0.121,NA,8.480666667,0.893,1.656,0.893,1.33,2.624,10.32433333,2.195,3.578,NA,1.439,0.784
2019-10-21 6:00,2019,10,21,2019-10-21,-3.553,-3.316,1.003,NA,-3.316,0.893,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.893,0.121,NA,NA,2.303,2.338333333,0.01,NA,3.436666667,0.121,0.01,3.507333333,0.121,NA,7.882,0.893,1.764,0.893,1.33,2.624,9.702,2.195,3.578,NA,1.439,0.784
2019-10-21 8:00,2019,10,21,2019-10-21,-3.079,-2.844,1.003,NA,-2.962,0.893,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.893,0.121,NA,NA,2.303,2.015666667,0.121,NA,3.225666667,0.121,0.01,3.472,0.121,NA,7.347,0.893,1.656,0.893,1.33,2.624,9.175666667,2.195,3.578,NA,1.439,0.784
2019-10-21 10:00,2019,10,21,2019-10-21,-1.684,-1.456,1.003,NA,-1.228,0.784,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.784,0.121,NA,NA,2.195,2.443333333,0.01,NA,4.064666667,0.121,0.01,3.717666667,0.121,NA,7.480666667,0.893,1.764,0.820333333,1.33,2.517,9.044,2.088,3.578,NA,1.439,0.784
2019-10-21 12:00,2019,10,21,2019-10-21,1.548,1.872,1.003,NA,2.088,0.893,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.784,0.121,NA,NA,2.303,4.885,0.01,NA,6.227666667,0.121,0.01,4.38,0.121,NA,8.546,0.893,1.656,0.820333333,1.33,2.517,9.570666667,2.088,3.578,NA,1.439,0.784
2019-10-21 14:00,2019,10,21,2019-10-21,3.261,2.624,1.003,NA,2.837,0.893,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.784,0.121,NA,NA,2.195,7.547,0.01,NA,7.848333333,0.121,0.01,4.968333333,0.121,NA,9.931,0.893,1.656,0.893,1.33,2.517,10.51966667,2.088,3.578,NA,1.439,0.784
2019-10-21 16:00,2019,10,21,2019-10-21,3.472,3.261,0.893,NA,3.472,0.893,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.784,0.121,NA,NA,2.195,7.948666667,0.121,NA,8.480666667,0.121,0.01,5.209666667,0.121,NA,10.976,0.893,1.656,0.856666667,1.33,2.517,11.398,2.088,3.578,NA,1.439,0.784
2019-10-21 18:00,2019,10,21,2019-10-21,1.872,2.088,0.893,NA,1.98,0.784,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.784,0.121,NA,NA,2.195,7.347,0.121,NA,8.547333333,0.121,0.01,5.175333333,0.121,NA,11.36633333,0.893,1.656,0.856666667,1.33,2.517,11.85133333,2.088,3.472,NA,1.439,0.784
2019-10-21 20:00,2019,10,21,2019-10-21,-0.662,-0.437,0.893,NA,-0.437,0.784,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.784,0.121,NA,NA,2.195,6.674,0.121,NA,8.049,0.121,0.01,5.037333333,0.121,NA,11.041,0.893,1.656,0.784,1.33,2.517,11.819,2.088,3.472,NA,1.439,0.784
2019-10-21 22:00,2019,10,21,2019-10-21,-0.437,-0.437,0.893,NA,-0.437,0.784,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.112,0.784,0.121,NA,NA,2.195,5.927333333,0.121,NA,7.447333333,0.121,0.01,4.796,0.121,NA,10.45466667,0.893,1.656,0.820333333,1.33,2.517,11.59266667,2.088,3.472,NA,1.439,0.784
2019-10-22 0:00,2019,10,22,2019-10-22,-0.887,-0.774,0.893,NA,-0.774,0.784,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.578,3.998,0.343,NA,0.893,1.003,1.003,0.784,0.121,NA,NA,2.195,5.002333333,0.01,NA,6.64,0.121,0.01,4.484333333,0.121,NA,9.833,0.893,1.656,0.784,1.33,2.517,11.20366667,2.088,3.472,NA,1.439,0.784
2019-10-22 2:00,2019,10,22,2019-10-22,-5.995,-5.372,0.893,NA,-5.87,0.674,NA,NA,NA,NA,NA,0.453,3.472,3.893,3.472,3.998,0.343,NA,0.893,1.003,1.112,0.784,0.121,NA,NA,2.195,4.241,0.01,NA,5.927666667,0.121,0.01,4.206666667,0.121,NA,9.175666667,0.893,1.656,0.820333333,1.33,2.517,10.74833333,2.088,3.472,NA,1.439,0.784
2019-10-22 4:00,2019,10,22,2019-10-22,-7.787,-7.01,0.893,NA,-7.397,0.563,NA,NA,NA,NA,NA,0.453,3.472,3.788,3.472,3.998,0.343,NA,0.784,1.003,1.112,0.784,0.121,NA,NA,2.195,3.647666667,0.121,NA,5.312,0.121,0.01,3.997666667,0.121,NA,8.647,0.893,1.656,0.856666667,1.221,2.517,10.29166667,2.088,3.472,NA,1.439,0.784
2019-10-22 6:00,2019,10,22,2019-10-22,-9.117,-8.58,0.893,NA,-8.847,0.563,NA,NA,NA,NA,NA,0.453,3.367,3.893,3.472,3.998,0.343,NA,0.893,1.003,1.112,0.674,0.121,NA,NA,2.195,3.013333333,0.01,NA,4.622666667,0.121,0.01,3.788,0.121,NA,8.148666667,0.893,1.656,0.784,1.221,2.517,9.866,2.088,3.472,NA,1.439,0.784
2019-10-22 8:00,2019,10,22,2019-10-22,-7.01,-6.754,0.893,NA,-7.01,0.563,NA,NA,NA,NA,NA,0.453,3.367,3.788,3.472,3.998,0.343,NA,0.784,1.003,1.003,0.674,0.121,NA,NA,2.195,2.871666667,0.01,NA,4.519,0.121,0.01,3.718,0.121,NA,7.748666667,0.893,1.656,0.784,1.33,2.517,9.439,2.088,3.472,NA,1.439,0.784
2019-10-22 10:00,2019,10,22,2019-10-22,-2.494,-2.377,0.893,NA,-2.261,0.563,NA,NA,NA,NA,NA,0.453,3.367,3.788,3.472,3.893,0.343,NA,0.784,1.003,1.003,0.674,0.121,NA,NA,2.195,3.646666667,0.01,NA,5.243333333,0.121,0.01,3.962666667,0.121,NA,7.882,0.893,1.656,0.784,1.33,2.517,9.307666667,2.088,3.472,NA,1.439,0.784
2019-10-22 12:00,2019,10,22,2019-10-22,0.343,1.439,0.893,NA,1.33,0.563,NA,NA,NA,NA,NA,0.453,3.367,3.788,3.472,3.998,0.343,NA,0.784,1.003,1.003,0.674,0.121,NA,NA,2.195,5.781,0.01,NA,6.468666667,0.121,0.01,4.622333333,0.121,NA,8.91,0.893,1.656,0.784,1.221,2.517,9.734333333,2.088,3.472,NA,1.33,0.784
2019-10-22 14:00,2019,10,22,2019-10-22,2.943,3.998,0.893,NA,5.45,0.563,NA,NA,NA,NA,NA,0.453,3.367,3.788,3.472,3.893,0.343,NA,0.784,1.003,1.003,0.674,0.121,NA,NA,2.195,8.048,0.01,NA,7.715333333,0.121,0.01,5.312,0.121,NA,10.421,0.893,1.656,0.784,1.221,2.517,10.715,2.088,3.472,NA,1.439,0.784
